"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32793,"UCS Test","LDAP","hahn","CLOSED","FIXED","10_ldap/43replication_performance: failed to create one user","2013-11-19 06:43:38"
32795,"UCS Test","LDAP","gohmann","CLOSED","FIXED","10_ldap/44replication_binary: sambaSID generation","2013-11-19 06:43:18"
46339,"UCS","App Center","botner","CLOSED","FIXED","20_appcenter.70_umc_basic_operations.test  20_appcenter.79_umc_broken_failure_error_exit_code.test failed in 4.3","2018-03-14 14:38:52"
46307,"UCS","Monitoring (Prometheus or Nagios)","botner","CLOSED","FIXED","22_nagios.01removedconfig.test","2018-03-14 14:38:45"
32797,"UCS Test","General","gohmann","CLOSED","FIXED","22_nagios/01removedconfig fails in jenkins","2013-11-19 06:41:52"
46352,"UCS","UDM (Generic)","botner","CLOSED","FIXED","25_script_lock_expired_passwords fails in 4.3","2018-03-14 14:37:41"
27835,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","3.0-1 errata0 ist als Version irreführend","2012-07-20 15:24:20"
27766,"UCS","General","botner","CLOSED","FIXED","3.0-2 und Zarafa","2012-07-20 15:24:15"
36222,"UCS","Update - univention-updater","botner","CLOSED","FIXED","3.2 to 4.0 update: libsnmp15 version in 3.2 is greater than in 4.0","2014-11-26 06:54:31"
36220,"UCS","Mail","botner","CLOSED","DUPLICATE","3.2 to 4.0 update: mail packages are removed","2014-11-26 06:53:49"
36237,"UCS","Update - Release updates","botner","CLOSED","FIXED","3.2 to 4.0 update: prevent update if univention-horde UCS version is installed","2014-11-26 06:54:57"
36224,"UCS","Update - Release updates","botner","CLOSED","FIXED","3.2 to 4.0 update: switch back to kbd","2014-11-26 06:55:42"
36219,"UCS","Printserver","botner","CLOSED","DUPLICATE","3.2 to 4.0 update: univention-printserver is removed","2014-11-26 06:55:24"
46292,"UCS","UDM (Generic)","requate","CLOSED","FIXED","4.3 master, 4.2 backup with s4connector, connector on backup segfaults","2019-03-01 21:00:49"
46291,"UCS","General","damrose","CLOSED","FIXED","4.3: Move packages to maintained","2019-02-28 11:03:03"
32747,"UCS Test","UMC","gohmann","CLOSED","FIXED","60_umc/03_acls: Test case fails","2013-11-19 06:42:20"
46359,"UCS","UDM (Generic)","botner","CLOSED","FIXED","68_udm-extendedattribute.09_extended_attribute_override_default_tabs.test fails in 4.3","2018-03-14 14:38:34"
46304,"UCS","General","botner","CLOSED","FIXED","80_docker/59_app_center_signature fails in 4.3","2018-03-14 14:37:42"
24086,"UCS","NFS","walkenhorst","CLOSED","FIXED","81univention-nfs-server.inst wird nicht automatisch im postinst ausgeführt","2012-12-12 21:08:44"
36160,"UCS Test","General","galkin","CLOSED","FIXED","99check_log_files should ignore some warnings","2014-11-26 06:54:31"
36081,"UCS","General","requate","CLOSED","FIXED","A few migrated patches do not apply because the source package is not in quilt format.","2014-11-26 06:54:36"
29873,"Z_Univention Corporate Client (UCC)","General","jmm","CLOSED","FIXED","Abgleich UCS 3.1","2013-03-26 09:14:05"
26086,"UCS","UDM - Extended Attributes","klaeser","CLOSED","WORKSFORME","Abhängigkeit von Extended Attribute zu Objektklasse aus Option wird nicht korrekt aufgelöst","2012-07-20 15:25:28"
26872,"UCS","UMC - Users","klaeser","CLOSED","FIXED","Absturz des Modulprozesses bei binären Daten für jpegPhoto","2013-02-25 12:23:33"
32574,"UCS@school","LDAP","ucsschool-maintainers","REOPENED"," ---","access to dn.regex  ACLs must not be $$ terminated.","2023-06-23 14:16:40"
36261,"UCS","UMC - LDAP directory","klaeser","CLOSED","FIXED","ACL data field too small","2014-11-26 06:55:21"
32749,"UCS","UMC - Reports","best","CLOSED","FIXED","Action ""create report"" is not relating to selection","2013-11-19 06:42:08"
32922,"UCS manual","UMC","jmm","CLOSED","FIXED","Action ""create report"" is not relating to selection","2015-04-01 13:49:29"
30254,"Z_Univention Corporate Client (UCC)","General","walter","CLOSED","FIXED","Activate bash completion","2014-06-12 09:19:42"
40711,"UCS@school","Import scripts","troeder","CLOSED","FIXED","activate_groupmembers should not use special characters in password","2016-10-04 13:24:52"
31187,"UCS@school","Import scripts","troeder","CLOSED","FIXED","activate_group_members does not print the username","2016-10-04 13:24:51"
36310,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Active button not visible","2014-11-26 06:54:02"
40911,"UCS manual","Services for Windows","requate","CLOSED","FIXED","AD Connector password service","2017-05-04 05:41:40"
23713,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","AD-Connector: UMC-Modul portieren","2011-12-13 15:51:29"
32748,"UCS","UMC (Generic)","klaeser","CLOSED","DUPLICATE","Adapt buttons","2013-11-19 06:42:41"
36095,"UCS","Apache","dormann","CLOSED","FIXED","Adapt design of UCS startsite","2014-11-26 06:53:53"
36328,"UCS","System setup","keiser","CLOSED","FIXED","Adapt design of UCS startsite for appliance images","2014-11-26 06:56:01"
32621,"UCS","SAML","damrose","CLOSED","FIXED","Adapt theme of simpleSAMLphp","2013-11-19 06:43:04"
32610,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Adapt UMC header to new design of UCS start site","2013-11-19 06:41:37"
32114,"Z_Univention Corporate Client (UCC)","Client management","damrose","CLOSED","FIXED","add ""local boot"" option to image-selection","2014-06-12 09:20:09"
46117,"UCS","UDM (Generic)","keiser","CLOSED","FIXED","Add a ""Address book entry"" object type","2018-03-14 14:37:58"
35653,"UCS","System setup","wiesenthal","CLOSED","FIXED","Add AD member mode to system setup","2014-11-26 06:54:06"
36110,"UCS","System setup","wiesenthal","CLOSED","FIXED","Add AD member mode to system setup: Apply network settings immediately","2014-11-26 06:53:55"
36049,"UCS","System setup","wiesenthal","CLOSED","FIXED","Add AD member mode to system setup: Implement checks","2014-11-26 06:54:09"
48675,"UCS","Admin Diary","botner","CLOSED","FIXED","add admindiary-consumer and admindiary-frontend Apps","2019-03-12 13:40:34"
31864,"Z_Univention Corporate Client (UCC)","User logins","botner","CLOSED","FIXED","Add an UCR switch to enable univention-ucc-update-nss on every login","2014-06-12 09:20:03"
35805,"UCS","System setup","wiesenthal","CLOSED","FIXED","Add base system to system setup wizard","2014-11-26 06:54:25"
36315,"UCS","UMC - Virtual machines (UVMM)","kramer","CLOSED","FIXED","Add drive wizard - Input fields look wrong","2014-11-26 06:54:33"
32511,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","WONTFIX","Add examples to the documentation of remote session UCR variables","2014-06-12 09:19:58"
32924,"UCS manual","Virtualisation / UVMM","docu-maintainers","RESOLVED","WORKSFORME","Add important actions as icon button into data row","2018-04-14 13:41:24"
32751,"UCS","UMC - Virtual machines (UVMM)","best","CLOSED","FIXED","Add important actions as icon button into data row","2013-11-19 06:43:52"
43695,"UCS","UMC (Generic)","ulmer","CLOSED","FIXED","Add links to root certificate and the revocation list into the side menu","2017-04-04 18:29:45"
43680,"UCS","Portal","best","CLOSED","FIXED","Add portal entry for server overview","2017-04-04 18:29:40"
48700,"UCS","General","schwiegert","CLOSED","FIXED","Add reworked logos to ucs","2019-03-12 13:40:47"
43466,"UCS","General","damrose","CLOSED","FIXED","add unmaintained packages to maintained","2017-04-04 18:29:25"
46493,"UCS","Office 365","troeder","CLOSED","FIXED","Additional permissions required by azure app","2018-03-14 14:38:37"
43815,"UCS Test","General","walkenhorst","CLOSED","FIXED","Adjust 01_base/25check-permissions test case to UCS 4.2","2017-04-04 18:28:54"
39732,"UCS","App Center","wiesenthal","CLOSED","FIXED","Adjust documentation links to 4.1","2015-11-17 12:12:05"
32613,"UCS","Apache","best","CLOSED","FIXED","Adjust links in footer of UCS start site","2013-11-19 06:44:07"
35745,"UCS","UCS Net Installer","gohmann","CLOSED","DUPLICATE","Adjust net installer for UCS 4","2014-11-26 06:55:03"
31676,"UCS","Update - Release updates","gohmann","CLOSED","FIXED","Adjust preup.sh & postup.sh to UCS 3.2","2013-11-19 06:42:59"
36137,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","Adjust the ini file for UVMM","2014-11-26 06:55:00"
36373,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Adjust UCC wizard styling to responsive design","2014-11-26 06:55:15"
36316,"UCS","Apache","dormann","CLOSED","FIXED","Adjust UCR variables for UCS startsite entries","2014-11-26 06:53:47"
32926,"UCS manual","Group management","docu-maintainers","RESOLVED","DUPLICATE","Adjust UCS and AD groups","2013-10-23 14:26:21"
32767,"UCS","UMC - Groups","gohmann","CLOSED","FIXED","Adjust UCS and AD groups","2016-06-02 11:58:39"
45898,"UCS","App Center","wiesenthal","CLOSED","FIXED","Adjust version for UCS Components in 4.3's App Center","2018-03-14 14:37:47"
36280,"UCS","AD Connector","wiesenthal","CLOSED","FIXED","admember.py remove_install_univention_samba fails because of removed deprecated function","2014-11-26 06:55:34"
36278,"UCS","AD Connector","wiesenthal","CLOSED","FIXED","admember.py timesync fails when using wrong locale","2015-08-03 15:12:56"
33116,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","DUPLICATE","After creating a computer via the wizard, the field ""name"" is marked as invalid","2013-11-19 06:44:08"
27928,"UCS","System setup","gohmann","CLOSED","FIXED","Aktivieren von DHCP ohne Ändern der IP-Adresse","2012-07-20 15:25:37"
28979,"UCS","Kernel","jmm","CLOSED","FIXED","Aktualisierung ocfs2-tools","2013-11-19 06:43:22"
42235,"UCS","Portal","klaeser","CLOSED","FIXED","Allow to customize background and logo of 4.2 portal","2017-04-04 18:28:57"
42236,"UCS","Portal","klaeser","CLOSED","DUPLICATE","Allow to customize portal with corporate logo","2017-04-04 18:29:06"
28518,"UCS","UMC - Policies","klaeser","CLOSED","DUPLICATE","Alte TCS/UCD-Richtlinien entfernen","2012-12-12 21:09:58"
36154,"UCS","UMC - Virtual machines (UVMM)","wiesenthal","CLOSED","FIXED","Amazon EC2 AMI selection","2014-11-26 06:54:40"
46257,"UCS","Virtualization - UVMM","gohmann","CLOSED","FIXED","Amazon EC2 Connection for UCS 4.3","2018-03-14 14:37:40"
20824,"UCS","UMC - Policies","walter","CLOSED","WORKSFORME","Änderung eines ererbten Wertes einer UCR-Richtlinie am Rechnerobjekt geht verloren","2012-12-12 21:09:31"
23193,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Änderungen des Vorlagen-Mechanismus dokumentieren","2011-12-13 15:49:45"
23768,"UCS","UMC - Computers","buesching","CLOSED","FIXED","Anlegen von Rechnern mit mehreren IP-Adressen und DNS-Einträge","2011-12-13 15:50:30"
27840,"UCS","Update - Release updates","gohmann","CLOSED","FIXED","Anpassung preup.sh / postup.sh 3.0-2","2012-07-20 15:24:58"
27925,"UCS","Update - Release updates","gohmann","CLOSED","FIXED","Anpassung preup.sh / postup.sh 3.1","2012-12-12 21:08:26"
28893,"UCS","General","jmm","CLOSED","FIXED","Anpassung: announce_errata_update auf neues Errata-Verfahren","2012-12-12 21:10:22"
28551,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Anpassungen an das Dojo-Framework (2)","2012-12-12 21:11:00"
43626,"UCS","System setup","damrose","CLOSED","FIXED","apache2 reload/restart does not work during system-setup","2017-04-04 18:29:03"
32419,"UCS extended documentation","Developer documentation","requate","CLOSED","FIXED","API doc for UDM modules settings/ldapschema and settings/ldapacl","2015-04-01 13:28:56"
53179,"UCS","App Center","wiesenthal","CLOSED","WORKSFORME","App ""Software-Installationsmonitor"" is not installable","2021-05-25 16:02:34"
27458,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","App Center","2012-12-12 21:08:11"
46341,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Center 4.3 - apt-get error handling","2018-03-14 14:38:07"
39822,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Center creates system service entries for none-Docker Apps","2015-11-17 12:12:50"
29081,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","App Center Hinweistext","2012-12-12 21:10:08"
31985,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Center now allows HTML in various places. Conversion needed","2013-11-19 06:43:37"
43662,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Center update performance","2017-07-26 16:52:22"
39344,"UCS extended documentation","App Provider","wiesenthal","CLOSED","FIXED","App Center: Documentation of Docker is missing","2015-11-17 12:12:02"
39846,"UCS manual","UMC","wiesenthal","CLOSED","WORKSFORME","App Rating","2015-11-17 12:11:56"
48839,"UCS","UMC - Users","wiesenthal","CLOSED","FIXED","App Tabs: Be fully backwards compatible while enabling tab for Apps installed in 4.3","2019-03-12 13:40:56"
28597,"UCS","App Center","wiesenthal","CLOSED","FIXED","App-Center-Dokumentation für Partner","2013-11-19 06:43:58"
28713,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","App-Center-Start beschleunigen","2012-12-12 21:10:03"
28706,"UCS","App Center","wiesenthal","CLOSED","FIXED","App-Center-Tests über Proxy","2012-12-12 21:07:42"
28793,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","App-Dialog ist nicht korrekt zentriert","2012-12-12 21:10:40"
39782,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Appcenter shows ""Active Directory Domaincontroller"" as not installed","2015-11-17 12:11:50"
39912,"UCS","App Center","wiesenthal","CLOSED","FIXED","appcenter shows ""update available"" for ucs components","2015-11-17 12:12:10"
29037,"UCS","App Center","wiesenthal","CLOSED","FIXED","AppCenter UMC: keine Log Datei für die (De)Installation einer App","2012-12-12 21:10:30"
29035,"UCS","App Center","wiesenthal","CLOSED","FIXED","AppCenter UMC: unendliche Ladeanimantion bei nicht erreichbarem AppCenter Server","2012-12-12 21:08:03"
32671,"UCS","UDM - CLI","botner","CLOSED","FIXED","appcenter/app create fails on i386","2013-11-19 06:42:56"
35703,"UCS","UMC - Basic settings","best","CLOSED","FIXED","appliance mode critical error message is wrong","2014-11-26 06:55:45"
33093,"UCS","UMC - Basic settings","klaeser","CLOSED","FIXED","Appliance mode: two tabs are shown + flag icons are displayed as buttons","2013-11-19 06:43:58"
36422,"UCS","UMC - Basic settings","klaeser","CLOSED","FIXED","Appliance wizard hangs when changing the language","2014-11-26 06:55:47"
28556,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Appliance-Modus: Sprachwechsel funktioniert nicht für die Softwareauswahl","2012-12-12 21:07:40"
36054,"UCS","General","hahn","CLOSED","FIXED","APT patches are not applied","2014-11-26 06:54:17"
39943,"UCS","Update - univention-updater","ucs-maintainers","RESOLVED","WONTFIX","apt-get does not work with IPv6 proxy/http","2019-01-03 07:22:56"
39582,"UCS","Update - Repository administration","hahn","CLOSED","FIXED","apt-mirror: Removes {pre,post}up.sh.gpg and dists/","2017-04-04 18:29:44"
28835,"Z_Univention Corporate Client (UCC)","General","jmm","CLOSED","FIXED","Archive-Key für UCC","2013-03-26 09:14:14"
31079,"Z_SDB","Update needed","gohmann","CLOSED","FIXED","Artikel http://sdb.univention.de/1151 um S4-Connector erweitern","2013-11-19 06:41:25"
36209,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","AttributeError: 'NoneCandidate' object has no attribute 'section'","2015-01-13 13:20:02"
27469,"UCS","Samba4","requate","CLOSED","FIXED","Aufruf des S4-Joinskript auf einem 2. Samba4-Server nicht erfolgreich, wenn S4 nur auf Backups installiert wird","2012-12-12 21:08:16"
28934,"UCS","UMC (Generic)","walter","CLOSED","FIXED","Ausführbare Grafik-/JS-Dateien  in UMC","2012-12-12 21:08:32"
23880,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","Ausgabe einer Warnmeldung bei Ablauf des Root-Zertifikats","2011-12-13 15:51:04"
36324,"UCS","Virtualization - UVMM","gohmann","CLOSED","DUPLICATE","authentication failed: TLS handshake failed A TLS packet with unexpected length was received.","2014-11-26 06:53:48"
36287,"UCS","UMC - Software update","kramer","CLOSED","FIXED","Auto scrolling in software update module","2015-01-19 09:25:20"
46198,"UCS","UMC (Generic)","keiser","CLOSED","FIXED","Autofill sets password during computer account creation","2019-04-17 11:19:31"
27846,"UCS","Printserver","walter","CLOSED","FIXED","Automatisches Löschen alter Druckjobs","2012-07-20 15:25:31"
36265,"UCS","Update - Release updates","botner","CLOSED","FIXED","autoremove after update to UCS 4.0","2014-11-26 06:55:33"
23883,"Z_Univention Corporate Client (UCC)","User logins","ucc-maintainers","CLOSED","WORKSFORME","Autostart-Skript für freerdp","2023-06-28 10:32:47"
11559,"UCS","NFS","best","CLOSED","FIXED","Autostart-Variable für NFS-Dienst","2012-12-12 21:07:50"
36322,"UCS","UMC - Software update","kramer","CLOSED","FIXED","Back button in software module","2014-11-26 06:54:56"
26211,"UCS","backup2master","kahrs","CLOSED","FIXED","backup2master passt Samba4 Service-Records für Global Catalog nicht an","2012-07-20 15:25:10"
26986,"UCS","Samba4","gohmann","CLOSED","FIXED","Backup2Master Transferiert Master rollen nicht","2013-11-14 14:43:35"
41986,"UCS@school","UMC","best","CLOSED","DUPLICATE","Bad search filter: invalid DN when opening passwords (students) module (schoolusers/query)","2016-12-12 13:16:28"
25467,"UCS","UMC - Virtual machines (UVMM)","hahn","CLOSED","FIXED","Bearbeiten von pausierten Instanzen möglich","2012-12-12 21:08:01"
27886,"UCS","Samba4","requate","CLOSED","FIXED","Bei ""samba-tool domain join DC"" behält Samba4 existierende SID nicht bei","2012-07-20 15:25:09"
28847,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Bei Abhängigkeiten von ComboBoxen wird ggf. ein Reload der Werte dynamicValues verschluckt","2012-12-12 21:08:58"
23286,"Z_Univention Corporate Client (UCC)","UCS Integration","ucc-maintainers","CLOSED","WORKSFORME","Bei der Anzeige der Thin Client Sitzungs-Richtlinie wird nicht der effektive Wert im UDM angezeigt","2023-06-28 10:32:53"
25897,"UCS","Kerberos","gohmann","CLOSED","WONTFIX","Bei installiertem Samba 4 greifen Passwort-Komplexitätsprüfungen auch bei Änderungen durch kpasswd","2012-12-12 21:09:58"
28899,"UCS","UMC - Users","wiesenthal","CLOSED","FIXED","Beim Anlegen eines Benutzer aus einer Benutzervorlage werden die Optionen nicht korrekt angewandt","2013-02-25 12:23:33"
26476,"UCS","UCR","hahn","CLOSED","FIXED","Beim unregister von Subfile-Templates wird das Multifile-Template entfernt / nicht comitted","2012-12-12 21:10:48"
23430,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","Benutzer bearbeiten nicht möglich","2011-12-13 15:50:47"
29018,"Z_wiki.univention.de","ZZZ - Trash - Developer information","gulden","RESOLVED","FIXED","Beschreibung für App um Attribut ""Maintainer"" ergänzen","2012-11-01 15:56:29"
28940,"UCS","App Center","wiesenthal","CLOSED","FIXED","Beschreibung für App um Attribut ""Maintainer"" ergänzen","2012-12-12 21:09:55"
27950,"UCS","Samba","requate","CLOSED","FIXED","Besitzergruppe vererbt sich nicht bei gesetztem S-Bit","2012-12-12 21:08:07"
28711,"UCS","Samba4","requate","CLOSED","FIXED","Besitzergruppe vererbt sich nicht bei gesetztem S-Bit","2014-04-01 15:09:30"
30177,"Z_Univention Corporate Client (UCC)","Client management","jmm","CLOSED","FIXED","Blacklist kernel modules using UCR","2014-06-12 09:19:37"
30402,"Z_Univention Corporate Client (UCC)","Hardware compatibility","botner","CLOSED","FIXED","Blank screen when multiple display are configured but not attached","2014-06-12 09:19:53"
36372,"UCS","Update - Release updates","hahn","CLOSED","FIXED","Block update if cyrus-2.2 is installed (?)","2014-11-26 06:54:00"
53129,"UCS","Update - univention-updater","botner","CLOSED","FIXED","Block update if DefaultPackagesMaster are installed","2021-05-25 16:02:51"
53103,"UCS","AD Connector","requate","CLOSED","FIXED","Block update to 5.0-0 for systems with multiple ad connector instances","2021-05-25 16:01:37"
36371,"UCS","Update - Release updates","hahn","CLOSED","FIXED","Block update to UCS 4.0 if postgresql-8.3 is installed.","2015-09-18 16:04:14"
39366,"UCS","Update - Release updates","botner","CLOSED","FIXED","Block update to UCS 4.1 if postgresql-8.4 is installed.","2015-11-17 12:12:03"
33397,"UCS","UCS Installer","hahn","CLOSED","FIXED","Boot of UEFI system failed","2014-11-26 06:54:10"
46325,"UCS","Kernel","hahn","CLOSED","FIXED","Boot via UEFI-SecureBoot","2018-03-14 14:38:48"
32256,"UCS","General","jmm","CLOSED","WORKSFORME","Broken dependency: univention-kde → univention-mozilla-firefox → firefox-de → icedtea6-plugin → openjdk-6-jre","2013-11-19 06:42:23"
39840,"UCS manual","UMC","gohmann","CLOSED","WORKSFORME","Browser history back/next buttons are not correctly integrated","2015-11-17 12:11:40"
43436,"UCS","Upstream packages","damrose","CLOSED","FIXED","Build PHP7 for UCS 4.2","2017-04-04 18:28:21"
36296,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","Buy button text alignment","2014-11-26 06:54:51"
46435,"UCS","MySQL","damrose","CLOSED","FIXED","Call mysql_upgrade in 4.3 postup","2018-03-14 14:38:54"
32853,"UCS","UDM - CLI","gohmann","CLOSED","FIXED","Can't create group without samba option via CLI","2013-11-19 06:43:38"
32949,"UCS","UMC - Basic settings","best","CLOSED","FIXED","Cannot delete multiple interfaces at once","2013-11-19 06:44:12"
35781,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Central App Center administration","2015-01-19 09:38:17"
43811,"UCS","SSL","best","CLOSED","FIXED","certificate cache is not reloaded when updating certificates","2017-04-04 18:29:48"
43649,"UCS","General","hahn","CLOSED","FIXED","Change emacs23 → emacs24","2017-04-04 18:28:13"
35772,"UCS","UMC - Basic settings","gohmann","CLOSED","DUPLICATE","Change graphic/icon on the page for administrator account information","2014-11-26 06:54:30"
33150,"UCS","UMC - Groups","klaeser","CLOSED","FIXED","Change in group membership revokes UMC ACLs for Domain Admins","2013-11-19 06:43:48"
35985,"UCS","UMC (Generic)","best","CLOSED","FIXED","Change of expired password via UMC not possible anymore","2015-03-06 12:25:17"
36300,"UCS","UMC - Quota","kramer","CLOSED","FIXED","Change text fields in quota module","2014-11-26 06:55:00"
29904,"Z_Univention Corporate Client (UCC)","General","botner","CLOSED","FIXED","changing ucc/pxe ucr variables does not affect existing pxe configurations","2014-06-12 09:19:48"
35875,"UCS","Kernel","hahn","CLOSED","FIXED","Check dkms packages for kernel 3.16 compatibly","2014-11-26 06:55:41"
31067,"Z_Univention Corporate Client (UCC)","Image management","klaeser","CLOSED","FIXED","Check free disk space before extracting a downloaded image","2014-06-12 09:19:47"
26767,"UCS","Printserver","botner","CLOSED","FIXED","Check in univention-check-printers nicht mehr funktionsfähig","2012-12-12 21:08:42"
43085,"UCS@school","Jenkins","gohmann","CLOSED","FIXED","Check last jenkins results of large environment","2016-12-12 13:16:28"
43086,"UCS@school","Jenkins","schwardt","CLOSED","FIXED","Check last jenkins results of multiserver environment","2023-03-25 06:47:53"
36051,"UCS","General","requate","CLOSED","FIXED","Check non-free packages","2014-11-26 06:54:59"
41764,"UCS","S4 Connector","oyen","CLOSED","FIXED","Check S4-Connector behaviour for groups with >1500 members","2017-04-04 18:28:58"
32898,"UCS","App Center","botner","CLOSED","INVALID","check ucs overview integration for all apps","2013-11-19 06:41:47"
35946,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Check/Implement valid instance state changes for instances","2014-11-26 06:55:18"
25377,"UCS","DHCP","hahn","CLOSED","FIXED","chmod 0755 /etc/init.d/isc-dhcp-server","2012-12-12 21:09:09"
26028,"UCS","UMC (Generic)","best","CLOSED","WORKSFORME","Chrome 16","2012-12-12 21:10:59"
36230,"UCS","clamav","gohmann","CLOSED","FIXED","clamav update failed","2014-11-26 06:54:11"
39672,"UCS","Docker","requate","CLOSED","FIXED","clean up /etc/apt/sources.list in docker image","2015-11-17 12:12:27"
31863,"Z_Univention Corporate Client (UCC)","General","jmm","CLOSED","FIXED","Clean up /var/tmp/kdecache-${USERNAME}","2014-06-12 09:19:39"
36331,"UCS","UCS Installer","gohmann","CLOSED","FIXED","Cleanup /var/lib/univention-ldap/root.secret","2014-11-26 06:54:28"
36033,"UCS","System setup","gohmann","CLOSED","FIXED","Cleanup secrets in appliance mode","2014-11-26 06:55:11"
27929,"UCS","UDM - CLI","hahn","CLOSED","FIXED","Cleanup: proof_uniqueMembers","2012-12-12 21:09:40"
36092,"UCS","General","damrose","CLOSED","FIXED","cloud-init integration","2014-11-26 06:53:54"
32662,"UCS","General","walter","CLOSED","FIXED","Common spelling mistakes","2013-11-19 06:42:35"
30016,"Z_Univention Corporate Client (UCC)","Image management","jmm","CLOSED","FIXED","Compression of UCC images / Modify image size handling","2013-03-26 09:14:35"
41868,"UCS","UDM (Generic)","botner","CLOSED","FIXED","computer object modification fails if shadowAccount is missing in objectclasses","2017-04-04 18:29:48"
40901,"UCS@school","UMC - Exam mode","best","CLOSED","FIXED","Computerroom unexpectedly removes exam status","2016-12-22 11:48:58"
27798,"UCS","System setup","kahrs","CLOSED","FIXED","conffiles Ordner im template-Verzeichnis","2012-07-20 15:25:09"
